﻿Authors,Author(s) ID,Title,Year,Source title,Volume,Issue,Art. No.,Page start,Page end,Page count,Cited by,DOI,Link,Document Type,Publication Stage,Access Type,Source,EID
"Sudalaimuthu, G., Rathinam, S., Munuswamy, D.B., Thirugnanasambandam, A., Devarajan, Y.","57207997895;57203534990;56826144500;56593341700;57192004535;","Testing and evaluation of performance and emissions characteristics of water-biodiesel aspirated research engine",2020,"Journal of Testing and Evaluation","48","5", JTE20180306,"","",,31,"10.1520/JTE20180306","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85059008955&doi=10.1520%2fJTE20180306&partnerID=40&md5=83700f45db0df997a4e7225505156a0e",Article,"Final",,Scopus,2-s2.0-85059008955
"Kamaraj, A., Marichamy, P., Senthil Kumar, J., Selva Nidhyananthan, S., Kalyana Sundaram, C.","57188643745;56595148600;56625018700;57210286032;57210379312;","Design of Space-Efficient Nano Router in Reversible Logic with Multilayer Architecture",2020,"Lecture Notes in Electrical Engineering","577",,,"233","250",,,"10.1007/978-981-13-8821-7_13","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85070506279&doi=10.1007%2f978-981-13-8821-7_13&partnerID=40&md5=e0e048a580c0750575f52060a05aacae",Book Chapter,"Final",,Scopus,2-s2.0-85070506279
"Velu, P.S., Hynes, N.R.J., Vignesh, N.J.","56919541800;55810811600;57044655600;","Joining of AA 6061/Ti–6Al–4V with zinc interlayer using friction welding process",2019,"Journal of the Brazilian Society of Mechanical Sciences and Engineering","41","12", 537,"","",,,"10.1007/s40430-019-2029-8","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85074334997&doi=10.1007%2fs40430-019-2029-8&partnerID=40&md5=81d23da3037195283387bc7336489a00",Article,"Final",,Scopus,2-s2.0-85074334997
"Josephine Kelvina Florence, S., Renji, K., Subramanian, K.","57195367326;6603773331;57201668081;","Estimation of strains in composite cylindrical shells in a statistical energy analysis framework",2019,"Applied Acoustics","155",,,"453","462",,,"10.1016/j.apacoust.2019.06.015","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85067630293&doi=10.1016%2fj.apacoust.2019.06.015&partnerID=40&md5=fb0ffcb932a221ecdbffc1ad18f828d1",Article,"Final",,Scopus,2-s2.0-85067630293
"Suganyadevi, K., Saravanaselvam, N.","57211859815;56736985500;","Effective traffic management system for vehicular network",2019,"International Journal of Innovative Technology and Exploring Engineering","9","1",,"453","457",,,"10.35940/ijitee.A4186.119119","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85075117952&doi=10.35940%2fijitee.A4186.119119&partnerID=40&md5=67123bd4471705b096d1b5d454227e57",Article,"Final",Open Access,Scopus,2-s2.0-85075117952
"Abijah Roseline, S., Sasisri, A.D., Geetha, S., Balasubramanian, C.","57211778245;57211790837;24472945600;35118563100;","Towards efficient malware detection and classification using multilayered random forest ensemble technique",2019,"Proceedings - International Carnahan Conference on Security Technology","2019-October",, 8888406,"","",,,"10.1109/CCST.2019.8888406","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85074999506&doi=10.1109%2fCCST.2019.8888406&partnerID=40&md5=c9bc3076ffcc219301ba8f3ffd7f01a1",Conference Paper,"Final",,Scopus,2-s2.0-85074999506
"Mani, P.K., Rajagopal, R., Shanmugapriyan, J., Vijayalakshmi, M.","56644358900;57211599490;56403326400;57211610103;","Design and development of arjun mbt tank engine control junction box using micro controller",2019,"International Journal of Engineering and Advanced Technology","9","1",,"2461","2466",,,"10.35940/ijeat.A9982.109119","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85074571674&doi=10.35940%2fijeat.A9982.109119&partnerID=40&md5=60a688316b87d7de44ce0dbe2d997b75",Article,"Final",Open Access,Scopus,2-s2.0-85074571674
"Indira, B., Valarmathi, K., Devaraj, D.","57211365073;15926511600;16199471300;","An approach to enhance packet classification performance of software-defined network using deep learning",2019,"Soft Computing","23","18",,"8609","8619",,2,"10.1007/s00500-019-03975-8","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85073643902&doi=10.1007%2fs00500-019-03975-8&partnerID=40&md5=898b55a2e5dd1ea9d82277a6b387173c",Article,"Final",,Scopus,2-s2.0-85073643902
"A, K., P, M.","57209002012;57209003684;","Design of integrated reversible fault-tolerant arithmetic and logic unit",2019,"Microprocessors and Microsystems","69",,,"16","23",,,"10.1016/j.micpro.2019.05.009","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85066251435&doi=10.1016%2fj.micpro.2019.05.009&partnerID=40&md5=b4d82d8fdb78b140565568991fdc76f2",Article,"Final",,Scopus,2-s2.0-85066251435
"Palanikumar, R., Ramasamy, K.","57200393377;56872572100;","Effective failure nodes detection using matrix calculus algorithm in wireless sensor networks",2019,"Cluster Computing","22",,,"12127","12136",,2,"10.1007/s10586-017-1566-0","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85041116525&doi=10.1007%2fs10586-017-1566-0&partnerID=40&md5=f5504c11edcfed47d2d7d538d38639aa",Article,"Final",,Scopus,2-s2.0-85041116525
"Prakash, N.B., Shiny, G., Kannayeram, G., Madavan, R.","56490089000;57191848122;55811256600;55810756900;","Statistical analysis of silicon grease coated bushings characteristics under various contaminated conditions",2019,"International Journal of Engineering and Advanced Technology","8","6 Special Issue 3",,"1518","1521",,,"10.35940/ijeat.F1271.0986S319","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85075376315&doi=10.35940%2fijeat.F1271.0986S319&partnerID=40&md5=8e0ad2ee464f0315bfdeeafa66dd08e4",Article,"Final",Open Access,Scopus,2-s2.0-85075376315
"s, G., Rathinam, S., Sajin, J.B., Ganesan, S., Yuvarajan, D.","57208265504;57203534990;56644693900;55108376400;57192004535;","Performance and emission study on the effect of oxygenated additive in neat biodiesel fueled diesel engine",2019,"Energy Sources, Part A: Recovery, Utilization and Environmental Effects","41","16",,"2017","2027",,29,"10.1080/15567036.2018.1549148","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85058850881&doi=10.1080%2f15567036.2018.1549148&partnerID=40&md5=526d7c4e19ad0c732be60fb8fe242dbf",Article,"Final",,Scopus,2-s2.0-85058850881
"Venkatesh, R., Balasubramanian, C., Kaliappan, M.","57209807491;35118563100;55315684100;","Development of Big Data Predictive Analytics Model for Disease Prediction using Machine learning Technique",2019,"Journal of Medical Systems","43","8", 272,"","",,,"10.1007/s10916-019-1398-y","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85068793350&doi=10.1007%2fs10916-019-1398-y&partnerID=40&md5=b94fbf8b0ff6609a19b77533abfd5b4f",Article,"Final",,Scopus,2-s2.0-85068793350
"Gobi, K., Kannapiran, B., Devaraj, D., Valarmathi, K.","57200185287;54383355200;16199471300;15926511600;","Design, performance evaluation and analysis of the inlet tube of pressure sensor for chamber pressure measurement",2019,"Sensor Review","39","4",,"612","621",,,"10.1108/SR-12-2017-0260","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85068080448&doi=10.1108%2fSR-12-2017-0260&partnerID=40&md5=7697ed80a85cfe217748ac5e4299a6b0",Article,"Final",,Scopus,2-s2.0-85068080448
"Kesavamoorthy, R., Ruba Soundar, K.","57201186506;57211618132;","Swarm intelligence based autonomous DDoS attack detection and defense using multi agent system",2019,"Cluster Computing","22",,,"9469","9476",,,"10.1007/s10586-018-2365-y","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85043684641&doi=10.1007%2fs10586-018-2365-y&partnerID=40&md5=5bb80aa50af032facbbfa34d46fc6456",Article,"Final",,Scopus,2-s2.0-85043684641
"Shanthi, T., Sakthivel, E., Arunraja, M.","57203905272;56248233200;56248019900;","Using fuzzy inference system for interference mitigation in cognitive radio based heterogeneous wireless sensor network(FIS-CoRHAN)",2019,"International Journal of Recent Technology and Engineering","8","2",,"5555","5564",,,"10.35940/ijrte.B3409.078219","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85072174968&doi=10.35940%2fijrte.B3409.078219&partnerID=40&md5=f6c3965bd0932c9cc79008b2d850bbb7",Article,"Final",Open Access,Scopus,2-s2.0-85072174968
"Kavitha, N., Soundar, R.K., Balasubramaniam, V.","57209618903;57191340464;57209040865;","Intellectual Human-Object Classification Using Genetic Algorithm",2019,"2019 Advances in Science and Engineering Technology International Conferences, ASET 2019",,, 8714202,"","",,,"10.1109/ICASET.2019.8714202","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85067014183&doi=10.1109%2fICASET.2019.8714202&partnerID=40&md5=a54079caf8d9155815de3e996afec709",Conference Paper,"Final",,Scopus,2-s2.0-85067014183
"Kumar, M.S., Ragunathan, S., Shenbaga Velu, P., Suresh, M., Srinivashan, V.R., Kumaravel, P.","57211647694;15065895400;57190934924;57210721861;57210135161;21739926200;","Effect of zinc nickel coating on properties of Nitrided AISI 1040 steel",2019,"Materials Research Express","6","8", 086547,"","",,,"10.1088/2053-1591/ab195b","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85069605880&doi=10.1088%2f2053-1591%2fab195b&partnerID=40&md5=4c74450625de8d3e03418ddddcf0eefb",Article,"Final",,Scopus,2-s2.0-85069605880
"Nithyapriya, K., Subramanian, K.","56728887400;55612093100;","Experimental and numerical studies on ggbs based fibrous geopolymer concrete beams",2019,"Journal of Structural Engineering (India)","46","1",,"1","11",,,,"https://www.scopus.com/inward/record.uri?eid=2-s2.0-85073447260&partnerID=40&md5=1358d66f322616733a7759abf0226081",Article,"Final",,Scopus,2-s2.0-85073447260
"Manoharan, S.N., Soundar, K.R.","57201812034;57211618106;","A Novel Securable Fuzzy Logic Based Ranking Scheme for Document Searching on Outsourced Cloud Data",2019,"Wireless Personal Communications","105","1",,"175","218",,,"10.1007/s11277-018-6108-4","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85059343266&doi=10.1007%2fs11277-018-6108-4&partnerID=40&md5=c8c27a43d1864f9c70c76e6ca88ccf1a",Article,"Final",,Scopus,2-s2.0-85059343266
"Kokila Rani, B., Princess, R., Johnson Raja, S., Suman, A.","57207623061;57207617729;8444003200;6701883835;","Synthesis, characterization and biochemical studies of metal complexes derived from 2-aminobenzoimidazole derivative",2019,"Research Journal of Chemistry and Environment","23","3",,"26","35",,1,,"https://www.scopus.com/inward/record.uri?eid=2-s2.0-85062656633&partnerID=40&md5=a9f173a5024ef2a02859aed1e3b0169e",Article,"Final",,Scopus,2-s2.0-85062656633
"Sivaranjani, C., Kalinathan, L., Amutha, R., Kathavarayan, R.S., Jegadish Kumar, K.J.","57211483472;57193098009;55935866500;57193098605;35758985200;","Real-time identification of medicinal plants using machine learning techniques",2019,"ICCIDS 2019 - 2nd International Conference on Computational Intelligence in Data Science, Proceedings",,, 8862126,"","",,,"10.1109/ICCIDS.2019.8862126","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85074133383&doi=10.1109%2fICCIDS.2019.8862126&partnerID=40&md5=cba31a33f00bfeb40fc263cfcb17cb30",Conference Paper,"Final",,Scopus,2-s2.0-85074133383
"Kunjiappan, S., Theivendren, P., Sankaranarayanan, M., Somasundaram, B., Subbarayan, S., Arunachalam, S., Parasuraman, P., Sivakumar, V., Murugan, I., Baskararaj, S.","56183392800;55329085500;57191280174;57193705005;56503761200;35209520500;55752321000;7005632997;57192417412;57208486096;","Design, graph theoretical analysis and bioinformatic studies of proanthocyanidins encapsulated ethyl cellulose nanoparticles for effective anticancer activity",2019,"Biomedical Physics and Engineering Express","5","2", 025004,"","",,,"10.1088/2057-1976/aaf2a4","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85065411962&doi=10.1088%2f2057-1976%2faaf2a4&partnerID=40&md5=80004a04aa477cf04017d7a09e44470c",Article,"Final",,Scopus,2-s2.0-85065411962
"Rajashanthi, M., Valarmathi, K.","57212560050;15926511600;","A Secure Trusted Multipath Routing and Optimal Fuzzy Logic for Enhancing QoS in MANETs",2019,"Wireless Personal Communications",,,,"","",,,"10.1007/s11277-019-07016-3","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85077043544&doi=10.1007%2fs11277-019-07016-3&partnerID=40&md5=0c80c1959eb4a4ac727a27aed1f2e38b",Article,"Article in Press",,Scopus,2-s2.0-85077043544
"Balamurugan, C., Marichamy, P., Harichandran, R.","57095145100;56595148600;57188676147;","Effect of h-BN nanoceramic substrate on the performance of microstrip patch antenna in S-band applications",2019,"International Journal of RF and Microwave Computer-Aided Engineering",,, e22098,"","",,,"10.1002/mmce.22098","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85076879735&doi=10.1002%2fmmce.22098&partnerID=40&md5=9a8043a69388efa6708c36b8c606b44e",Article,"Article in Press",,Scopus,2-s2.0-85076879735
"Aruna, R., Jaya Christa, S.T.","57212210916;6504583163;","Modeling, system identification and design of fuzzy PID controller for discharge dynamics of metal hydride hydrogen storage bed",2019,"International Journal of Hydrogen Energy",,,,"","",,,"10.1016/j.ijhydene.2019.11.238","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85076839756&doi=10.1016%2fj.ijhydene.2019.11.238&partnerID=40&md5=b8a177d55a740eeb24d0d89a58183211",Article,"Article in Press",,Scopus,2-s2.0-85076839756
"Karthik Prabhu, T., Subramanian, K., Jagadesh, P., Nagarajan, V.","57205561019;55612093100;56835729300;57193223748;","Experimental investigation on concrete with replacement of fine aggregates with steel slag",2019,"Revista Romana de Materiale/ Romanian Journal of Materials","49","3",,"394","399",,,,"https://www.scopus.com/inward/record.uri?eid=2-s2.0-85073755773&partnerID=40&md5=2488a7ecb087d12e8aa0f179a91db1ef",Article,"Final",,Scopus,2-s2.0-85073755773
"Gomathi, M., Sivanesan, P., Sekar, K.R., Manikandan, R., Soundararajan, R.","56711858900;56834596400;55497370700;37061393600;57209267073;","An optimized energy efficient clustering and load balancing approach for multi-hop wireless sensor network",2019,"International Journal on Emerging Technologies","10","1",,"121","127",,2,,"https://www.scopus.com/inward/record.uri?eid=2-s2.0-85067120876&partnerID=40&md5=d73eae1cb9abfdbf7fa9dd44662569b0",Article,"Final",,Scopus,2-s2.0-85067120876
"Subbaraj, S., Thiagarajan, R., Rengaraj, M.","57197807769;57210867835;57191167006;","Multi-objective league championship algorithm for real-time task scheduling",2019,"Neural Computing and Applications",,,,"","",,1,"10.1007/s00521-018-3950-y","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85059297082&doi=10.1007%2fs00521-018-3950-y&partnerID=40&md5=3f3ce9eab1df4a788acb568bd4befed9",,"Article in Press",,Scopus,2-s2.0-85059297082
"Karthikeyan, S., Vimala Devi, K., Valarmathi, K.","57200927052;24451159100;15926511600;","Design and implementation of CfoTS networks for industrial fault detection and correction mechanism",2019,"Journal of Supercomputing",,,,"","",,,"10.1007/s11227-019-02993-5","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85073996836&doi=10.1007%2fs11227-019-02993-5&partnerID=40&md5=04779508f2ee3f3a59f6061e2630890f",Article,"Article in Press",,Scopus,2-s2.0-85073996836
"Guruprakash, B., Balasubramanian, C., Sukumar, R.","57210218056;35118563100;35146712200;","An approach by adopting multi-objective clustering and data collection along with node sleep scheduling for energy efficient and delay aware WSN",2019,"Peer-to-Peer Networking and Applications",,,,"","",,,"10.1007/s12083-019-00779-3","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85069960046&doi=10.1007%2fs12083-019-00779-3&partnerID=40&md5=77d9545cc3726986c227eb4afa0fb824",Article,"Article in Press",,Scopus,2-s2.0-85069960046
"Prakash, B.G., Chelliah, C.B., Ramanujam, R.S.","57206313855;55387246100;57209317799;","HHFDS: Heterogeneous hybridized fuzzy-based Dijkstra's multitask scheduling in WSN",2019,"Concurrency Computation",,, e5354,"","",,,"10.1002/cpe.5354","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85067345776&doi=10.1002%2fcpe.5354&partnerID=40&md5=fb1a0d46a128cdfdf51007b245615226",Conference Paper,"Article in Press",,Scopus,2-s2.0-85067345776
"Nithyapriya, K., Subramanian, K., John Britto, X., Muthuraj, M.P.","56728887400;55612093100;57205513231;55145890300;","Shear behaviour of glass fibre-reinforced geopolymer concrete",2019,"Lecture Notes in Civil Engineering","11",,,"999","1010",,,"10.1007/978-981-13-0362-3_79","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85060351131&doi=10.1007%2f978-981-13-0362-3_79&partnerID=40&md5=8958095fb03db833eed0e7471aeb2794",Book Chapter,"Final",,Scopus,2-s2.0-85060351131
"Mohan Prasad, M., Ganesan, K., Paranitharan, K.P., Rajesh, R.","57209653635;56384504600;56287194300;56691657300;","An analytical study of lean implementation measures in pump industries in India",2019,"International Journal of Enterprise Network Management","10","2",,"133","151",,,"10.1504/IJENM.2019.100540","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85068385209&doi=10.1504%2fIJENM.2019.100540&partnerID=40&md5=7b958a191d4d53ff319984aa6cc8d47d",Article,"Final",,Scopus,2-s2.0-85068385209
"Theivendren, P., Kunjiappan, S., Govindraj, S., Chandrasekarn, J., Pavadai, P., Saraswathy, G.R., Murugan, I.","55329085500;56183392800;57206184589;57206209448;25724516100;24345384400;57192417412;","Graph Theoretical Analysis, Insilico Modeling and Formulation of Pyrimidine Nanoparticles as p38α MAP Kinases inhibitors: A Quantitative Proteomics Approach",2019,"Drug Research","69","2",,"100","110",,1,"10.1055/a-0650-3979","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85061595341&doi=10.1055%2fa-0650-3979&partnerID=40&md5=29ef1f810aecfc6c55248e65c45b679c",Article,"Final",Open Access,Scopus,2-s2.0-85061595341
"Chandran, K.S., Perumalsamy, M.","57191346286;56367120300;","EEG Based Strategies for Human Gustation Classification Using Spartan—6 FPGA",2018,"Wireless Personal Communications","103","4",,"3041","3053",,,"10.1007/s11277-018-5993-x","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85054312604&doi=10.1007%2fs11277-018-5993-x&partnerID=40&md5=28c7560b0fb89f253fd34156e569b53d",Article,"Final",,Scopus,2-s2.0-85054312604
"Priya, L.R., Ruba Soundar, K.","57212170613;57211618132;","LTE: An enhanced hybrid domain downlink scheduling",2018,"Cognitive Systems Research","52",,,"550","555",,1,"10.1016/j.cogsys.2018.07.013","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85051674654&doi=10.1016%2fj.cogsys.2018.07.013&partnerID=40&md5=1099da0342261c91ef8ee94db39ec6de",Article,"Final",,Scopus,2-s2.0-85051674654
"Singaravelan, S., Arun, R., Shunmugam, D.A., Vivek, R.V., Murugan, D.","53867262400;35271184600;57207962396;57207959864;14021384700;","Access control scheme in cloud services based on different user roles",2018,"Informatologia","51","3-4",,"182","188",,,"10.32914/i.51.3-4.6","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85063396763&doi=10.32914%2fi.51.3-4.6&partnerID=40&md5=abd7ca154a8e2b139d14def8bb54d189",Article,"Final",Open Access,Scopus,2-s2.0-85063396763
"Guru Prakash, B., Sukumar, R., Balasubramanian, C.","57203978746;35146712200;35118563100;","A Swarm Intelligence Based Clustering Technique with Scheduling for the Amelioration of Lifetime in Sensor Networks",2018,"Wireless Personal Communications","103","4",,"3189","3207",,,"10.1007/s11277-018-6002-0","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85053859303&doi=10.1007%2fs11277-018-6002-0&partnerID=40&md5=eff7d7b3b5d41ef026641126873e6727",Article,"Final",,Scopus,2-s2.0-85053859303
"Madavan, R., Kumar, S.S., Willjuice Iruthayarajan, M.","55810756900;56640115100;24332126100;","A comparative investigation on effects of nanoparticles on characteristics of natural esters-based nanofluids",2018,"Colloids and Surfaces A: Physicochemical and Engineering Aspects","556",,,"30","36",,3,"10.1016/j.colsurfa.2018.08.014","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85051372710&doi=10.1016%2fj.colsurfa.2018.08.014&partnerID=40&md5=a2d960e7c95afa0373ac4370bf72ced9",Article,"Final",,Scopus,2-s2.0-85051372710
"Rathinam, S., Justin Abraham Baby, S., Devarajan, Y., Arunkumar, T.","57203534990;57203530498;57192004535;56593341700;","Influence of water on exhaust emissions on unmodified diesel engine propelled with biodiesel",2018,"Energy Sources, Part A: Recovery, Utilization and Environmental Effects","40","21",,"2511","2517",,52,"10.1080/15567036.2018.1503756","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85052147816&doi=10.1080%2f15567036.2018.1503756&partnerID=40&md5=63a246c50e7d465804a999943ca54f94",Article,"Final",,Scopus,2-s2.0-85052147816
"Maheshwaran, M.V., Hyness, N.R.J., Senthamaraikannan, P., Saravanakumar, S.S., Sanjay, M.R.","57190938929;55810811600;57115388800;57190255363;57042636700;","Characterization of natural cellulosic fiber from Epipremnum aureum stem",2018,"Journal of Natural Fibers","15","6",,"789","798",,12,"10.1080/15440478.2017.1364205","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85029897179&doi=10.1080%2f15440478.2017.1364205&partnerID=40&md5=66b0ea5ce01dc37ae76bed543833f561",Article,"Final",,Scopus,2-s2.0-85029897179
"Amutha, S., Balasubramanian, K.","54386598700;56801369800;","Secured energy optimized Ad hoc on-demand distance vector routing protocol",2018,"Computers and Electrical Engineering","72",,,"766","773",,,"10.1016/j.compeleceng.2017.11.031","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85035361473&doi=10.1016%2fj.compeleceng.2017.11.031&partnerID=40&md5=e3c39ad5dbc8fdd1cc16aef3c424be4a",Article,"Final",,Scopus,2-s2.0-85035361473
"Narmadha, C., Marichamy, P., Narayanan, A.E.","57207963508;56595148600;56644178600;","An energy efficient clustering algorithm using harmony memory search for wireless sensor network",2018,"International Review on Modelling and Simulations","11","5",,"325","332",,1,"10.15866/iremos.v11i5.13584","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85063385674&doi=10.15866%2firemos.v11i5.13584&partnerID=40&md5=2bb54ec0a02440a5faa281be60b0a78c",Article,"Final",,Scopus,2-s2.0-85063385674
"Rajeswari, R., Jeyaprakash, K.","56458178000;8727627400;","Neuro protective activity of Sargassum wightii against neurotoxicity induced cell death on an in vitro human neuro blastoma model",2018,"International Journal of Pharmaceutical Research","10","4",,"780","784",,,,"https://www.scopus.com/inward/record.uri?eid=2-s2.0-85062403201&partnerID=40&md5=6deaa7b366cffa3eb366ad518fef0d2e",Article,"Final",,Scopus,2-s2.0-85062403201
"Sudha, M.S., Priya, K.A., Lakshmi, A.K., Kruthika, A., Priya, D.L., Valarmathi, K.","57209729723;57205388759;57205388220;57205390125;57205386680;15926511600;","Data Mining Approach for Anomaly Detection in Social Network Analysis",2018,"Proceedings of the International Conference on Inventive Communication and Computational Technologies, ICICCT 2018",,, 8472985,"1862","1866",,,"10.1109/ICICCT.2018.8472985","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85059834196&doi=10.1109%2fICICCT.2018.8472985&partnerID=40&md5=02e9b162064daf8d7d707016e52d84be",Conference Paper,"Final",,Scopus,2-s2.0-85059834196
"Kamaraj, A., Marichamy, P.","57188643745;56595148600;","Design of fault-tolerant Reversible Floating Point Division [Načrtovanje proti napakam odpornega reverznega deljenja s plavajočo]",2018,"Informacije MIDEM","48","3",,"161","171",,1,,"https://www.scopus.com/inward/record.uri?eid=2-s2.0-85053184578&partnerID=40&md5=1a9c9730a607b16cb37b51f8be8614c7",Article,"Final",,Scopus,2-s2.0-85053184578
"Nagarathinam, K., Kathavarayan, R.S.","57195276607;57193098605;","Moving shadow detection based on stationary wavelet transform and Zernike moments",2018,"IET Computer Vision","12","6",,"787","795",,2,"10.1049/iet-cvi.2017.0273","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85051526497&doi=10.1049%2fiet-cvi.2017.0273&partnerID=40&md5=d0bed6b1d08f5a0a969bed6457218cd9",Article,"Final",,Scopus,2-s2.0-85051526497